﻿Ano;"Cód. Receita";Receita;"Arrec. Período (R$)";"Arrec. Total (R$)"
2023;1.1.1.2.50.01.00.00.0000;"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal";336,88;5.125,98
2023;1.1.1.3.03.11.00.00.0000;"Imposto sobre a Renda  de Pessoa Fisica - Principal";127.792,90;490.665,21
2023;1.1.1.4.51.11.01.00.0000;"Imposto sobre Servicos de Qualquer Natureza - ISS";12.363,97;198.002,02
2023;1.1.1.4.51.11.02.00.0000;"Imposto sobre Servicos de Qualquer Natureza - Simples Nacional";3.948,35;15.117,44
2023;1.1.1.9.99.03.00.00.0000;"Outros Impostos - Divida Ativa";99,79;4.410,16
2023;1.1.2.1.01.01.01.00.0000;"Taxa de Licenca p/ Funcionamento de Estabelicimento Comerciais, Industrias, e Prest  Servicos";560,00;3.740,00
2023;1.1.2.2.01.01.02.00.0000;"Taxa de Cemiterios";140,00;400,00
2023;1.2.1.5.01.11.00.00.0000;"Contribuicao do Servidor Civil Ativo - Principal";213.160,29;1.030.541,01
2023;1.3.2.1.01.01.01.01.0001;"Remuneracao de Depositos Bancarios ADM - RECURSOS PROPRIOS";138.565,01;761.822,12
2023;1.3.2.1.01.01.01.01.0002;"Remuneracao de Depositos Bancarios ADM - CIDE";203,14;959,95
2023;1.3.2.1.01.01.01.01.0004;"Remuneracao de Depositos Bancarios FMAS - ASSISTENCIA SOCIAL - RECURSOS PROPRIOS";29,52;565,08
2023;1.3.2.1.01.01.01.01.0007;"Remuneracao de Depositos Bancarios ADM - TRANSFERENCIA ESPECIAL DA UNIAO";21.487,73;329.115,57
2023;1.3.2.1.01.01.01.01.0008;"Remuneracao de Depositos Bancarios ADM - Royalties da Uniao";3.391,44;13.518,10
2023;1.3.2.1.01.01.01.01.0009;"Remuneracao de Depositos Bancarios ADM - Royalties Estado";81,24;1.515,03
2023;1.3.2.1.01.01.02.02.0001;"Remuneracao de Depositos Bancarios FME - FUNDEB";20.825,39;147.328,61
2023;1.3.2.1.01.01.02.02.0002;"Remuneracao de Depositos Bancarios FME - SALARIO EDUCACAO (QSE)";411,38;4.126,29
2023;1.3.2.1.01.01.02.02.0003;"Remuneracao de Depositos Bancarios FME - PDDE";97,43;343,32
2023;1.3.2.1.01.01.02.02.0004;"Remuneracao de Depositos Bancarios FME - PNAE";6,37;278,74
2023;1.3.2.1.01.01.02.02.0005;"Remuneracao de Depositos Bancarios FME - PNATE";0,67;368,79
2023;1.3.2.1.01.01.02.02.0006;"Remuneracao de Depositos Bancarios FME - GEITE ESTADO";9,26;799,13
2023;1.3.2.1.01.01.02.02.0008;"Remuneracao de Depositos Bancarios FME - OUTRAS TRANSFERENCIAS DE RECURSOS DO FNDE";826,55;5.622,59
2023;1.3.2.1.01.01.02.03.0001;"Remuneracao de Depositos Bancarios FMAS - ASSISTENCIA SOCIAL - SUAS FEDERAL";7.087,44;42.667,25
2023;1.3.2.1.01.01.02.03.0002;"Remuneracao de Depositos Bancarios FMAS - ASSISTENCIA SOCIAL - SUAS ESTADO";270,08;1.530,67
2023;1.3.2.1.01.01.02.04.0001;"Remuneracao de Depositos Bancarios FMS - SUS CUSTEIO FNS";25.598,31;158.983,70
2023;1.3.2.1.01.01.02.04.0002;"Remuneracao de Depositos Bancarios FMS - SUS INVESTIMENTO FNS";9.285,33;44.425,47
2023;1.3.2.1.01.01.02.04.0003;"Remuneracao de Depositos Bancarios FMS - SUS ESTADO";109.468,93;517.521,73
2023;1.3.2.1.01.01.02.04.0004;"Remuneracao de Depositos Bancarios FMS - RECURSOS PROPRIOS ASPS";3.410,98;21.927,22
2023;1.3.2.1.01.01.02.04.0005;"Remuneracao de Depositos Bancarios FMS - SUS COVID-19 FNS CUSTEIO";14.867,52;57.474,23
2023;1.3.2.1.04.01.00.00.0000;"Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS - Principal";170.449,41;1.178.096,91
2023;1.7.1.1.51.11.00.00.0000;"Cota-Parte do Fundo de Participacao dos Municipios - Cota Mensal - Principal";3.922.516,67;15.388.828,28
2023;1.7.1.1.52.01.00.00.0000;"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal";3.172,06;23.132,63
2023;1.7.1.1.54.01.00.00.0000;"Cota-Parte da Contribuicao de Intervencao no Dominio Economico - CIDE - Principal";44,45;1.382,17
2023;1.7.1.2.52.11.00.00.0000;"Cota-parte da Compensacao Financeira pela Producao de Petroleo - Lei no 7 990/89 - Principal";824,00;4.727,32
2023;1.7.1.2.52.41.00.00.0000;"Cota-Parte do Fundo Especial do Petroleo - FEP - Principal";72.748,57;295.198,94
2023;1.7.1.3.50.11.01.00.0000;"Transferencias de Recursos do SUS - Atencao Basica - Diversos";175.270,93;1.703.897,73
2023;1.7.1.3.50.11.02.00.0000;"Transferencias de Recursos do SUS - Atencao Basica - Agentes Comunitarios de Saude";93.744,00;346.752,00
2023;1.7.1.3.50.21.01.00.0000;"Transferencias de Recursos do SUS - Atencao de Media e Alta Complexidade Ambulatorial e Hospitalar";25.939,86;95.112,82
