﻿"Artigo Caixa";Ano;"Cód. Interferência";Interferência;Data;"Valor (R$)"
00000052;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";03/01/2024;4.000,00
00000067;2024;00004;"INTERFERENCIA SAUDE";08/01/2024;116,00
00000066;2024;00004;"INTERFERENCIA SAUDE";08/01/2024;432,00
00000185;2024;00003;"INTERFERENCIA EDUCACAO";10/01/2024;3.350,00
00000051;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/01/2024;265,21
00000050;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/01/2024;200,00
00000048;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/01/2024;200,00
00000047;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/01/2024;200,00
00000046;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/01/2024;200,00
00000062;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/01/2024;3.350,00
00000147;2024;00003;"INTERFERENCIA EDUCACAO";10/01/2024;392,00
00000148;2024;00003;"INTERFERENCIA EDUCACAO";10/01/2024;4.231,35
00000151;2024;00003;"INTERFERENCIA EDUCACAO";10/01/2024;3.900,00
00000152;2024;00003;"INTERFERENCIA EDUCACAO";10/01/2024;4.260,00
00000186;2024;00003;"INTERFERENCIA EDUCACAO";10/01/2024;3.000,00
00000115;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;914,70
00000114;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;1.159,17
00000113;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;100.079,73
00000053;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;590,33
00000054;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;429,33
00000055;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;590,33
00000056;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;429,33
00000057;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;655,55
00000058;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;3.450,00
00000061;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/01/2024;3.000,00
00000061;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;3.932,86
00000060;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;1.126,00
00000065;2024;00004;"INTERFERENCIA SAUDE";10/01/2024;210,00
00000049;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/01/2024;200,00
00000057;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/01/2024;12.500,00
00000178;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;739,75
00000177;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;312,49
00000176;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;312,89
00000199;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;71,50
00000175;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;539,92
00000174;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;207,86
00000173;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;951,18
00000172;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;577,50
00000171;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;945,00
00000179;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;918,16
00000180;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;454,91
00000181;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;328,32
00000194;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;2.215,35
00000193;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;1.899,95
00000200;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;359,70
00000192;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;2.936,85
