﻿Ano;"Cód. Receita";Receita;"Arrec. Período (R$)";"Arrec. Total (R$)"
2024;1.1.1.2.50.01.00.00.0000;"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal";20,39;20,39
2024;1.1.1.3.03.11.00.00.0000;"Imposto sobre a Renda  de Pessoa Fisica - Principal";174.062,98;174.062,98
2024;1.1.1.4.51.11.01.00.0000;"Imposto sobre Servicos de Qualquer Natureza - ISS";48.457,99;48.457,99
2024;1.1.1.4.51.11.02.00.0000;"Imposto sobre Servicos de Qualquer Natureza - Simples Nacional";6.460,54;6.460,54
2024;1.1.1.9.99.03.00.00.0000;"Outros Impostos - Divida Ativa";20,00;20,00
2024;1.1.2.1.01.01.01.00.0000;"Taxa de Licenca p/ Funcionamento de Estabelicimento Comerciais, Industrias, e Prest  Servicos";150,00;150,00
2024;1.1.2.1.01.01.02.00.0000;"Taxa de Licenca p/ Execucao de Obras";166,00;166,00
2024;1.1.2.2.01.01.01.00.0000;"Taxa de Limpeza Publica";480,00;480,00
2024;1.1.2.2.01.01.02.00.0000;"Taxa de Cemiterios";60,00;60,00
2024;1.2.1.5.01.11.00.00.0000;"Contribuicao do Servidor Civil Ativo - Principal";41.721,27;41.721,27
2024;1.3.2.1.01.01.01.01.0001;"Remuneracao de Depositos Bancarios ADM - RECURSOS PROPRIOS";162.981,90;162.981,90
2024;1.3.2.1.01.01.01.01.0002;"Remuneracao de Depositos Bancarios ADM - CIDE";329,77;329,77
2024;1.3.2.1.01.01.01.01.0004;"Remuneracao de Depositos Bancarios FMAS - ASSISTENCIA SOCIAL - RECURSOS PROPRIOS";21,04;21,04
2024;1.3.2.1.01.01.01.01.0006;"Remuneracao de Depositos Bancarios ADM - CONVENIOS OU REPASSES DOS ESTADOS";2.014,62;2.014,62
2024;1.3.2.1.01.01.01.01.0007;"Remuneracao de Depositos Bancarios ADM - TRANSFERENCIA ESPECIAL DA UNIAO";197.769,22;197.769,22
2024;1.3.2.1.01.01.01.01.0008;"Remuneracao de Depositos Bancarios ADM - Royalties/FEP da Uniao";497,54;497,54
2024;1.3.2.1.01.01.01.01.0009;"Remuneracao de Depositos Bancarios ADM - Royalties Estado";66,29;66,29
2024;1.3.2.1.01.01.01.01.0013;"Remuneracao de Depositos Bancarios ADM - Recursos de Alienacao de Bens/Ativos - Administracao Direta";810,75;810,75
2024;1.3.2.1.01.01.02.01.0001;"Remuneracao de Depositos Bancarios ADM - Transferencias Destinadas ao Setor Cultural - LC no 195/2022 - Art  5o - Audiovisual";258,87;258,87
2024;1.3.2.1.01.01.02.01.0002;"Remuneracao de Depositos Bancarios ADM - Transferencias Destinadas ao Setor cultural - LC no 195/2022 - Art  8o - Demais Setores da Cultura";13,22;13,22
2024;1.3.2.1.01.01.02.01.0003;"Remuneracao de Depositos Bancarios ADM - Transferencias da Politica Nacional Aldir Blanc de Fomento a Cultura - Lei no 14 399/2022";255,52;255,52
2024;1.3.2.1.01.01.02.02.0001;"Remuneracao de Depositos Bancarios FME - FUNDEB";42.554,19;42.554,19
2024;1.3.2.1.01.01.02.02.0002;"Remuneracao de Depositos Bancarios FME - SALARIO EDUCACAO (QSE)";1.491,41;1.491,41
2024;1.3.2.1.01.01.02.02.0004;"Remuneracao de Depositos Bancarios FME - PNAE";468,46;468,46
2024;1.3.2.1.01.01.02.02.0005;"Remuneracao de Depositos Bancarios FME - PNATE";222,16;222,16
2024;1.3.2.1.01.01.02.02.0006;"Remuneracao de Depositos Bancarios FME - GEITE ESTADO";704,73;704,73
2024;1.3.2.1.01.01.02.02.0008;"Remuneracao de Depositos Bancarios FME - OUTRAS TRANSFERENCIAS DE RECURSOS DO FNDE";2.856,74;2.856,74
2024;1.3.2.1.01.01.02.03.0001;"Remuneracao de Depositos Bancarios FMAS - ASSISTENCIA SOCIAL - SUAS FEDERAL";4.598,22;4.598,22
2024;1.3.2.1.01.01.02.03.0002;"Remuneracao de Depositos Bancarios FMAS - ASSISTENCIA SOCIAL - SUAS ESTADO";76,33;76,33
2024;1.3.2.1.01.01.02.04.0001;"Remuneracao de Depositos Bancarios FMS - SUS CUSTEIO FNS";55.409,77;55.409,77
2024;1.3.2.1.01.01.02.04.0002;"Remuneracao de Depositos Bancarios FMS - SUS INVESTIMENTO FNS";6.902,47;6.902,47
2024;1.3.2.1.01.01.02.04.0003;"Remuneracao de Depositos Bancarios FMS - SUS ESTADO";93.323,26;93.323,26
2024;1.3.2.1.01.01.02.04.0004;"Remuneracao de Depositos Bancarios FMS - RECURSOS PROPRIOS ASPS";2.685,45;2.685,45
2024;1.3.2.1.01.01.02.04.0005;"Remuneracao de Depositos Bancarios FMS - SUS COVID-19 FNS CUSTEIO";4.306,96;4.306,96
2024;1.3.2.1.01.01.02.04.0007;"Remuneracao de Depositos Bancarios FMS - SUS Profissionais da enfermagem";64,96;64,96
2024;1.3.2.1.04.01.01.00.0000;"Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS - Capitalizacao";70.424,04;70.424,04
2024;1.3.2.1.04.01.02.00.0000;"Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS - Taxa Administrativa";28,39;28,39
2024;1.7.1.1.51.11.00.00.0000;"Cota-Parte do Fundo de Participacao dos Municipios - Cota Mensal - Principal";4.899.255,79;4.899.255,79
2024;1.7.1.1.52.01.00.00.0000;"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal";8.419,55;8.419,55
2024;1.7.1.1.54.01.00.00.0000;"Cota-Parte da Contribuicao de Intervencao no Dominio Economico - CIDE - Principal";2.142,82;2.142,82
2024;1.7.1.2.52.11.00.00.0000;"Cota-parte da Compensacao Financeira pela Producao de Petroleo - Lei no 7 990/89 - Principal";1.537,88;1.537,88
2024;1.7.1.2.52.41.00.00.0000;"Cota-Parte do Fundo Especial do Petroleo - FEP - Principal";85.695,13;85.695,13
2024;1.7.1.3.50.11.01.00.0000;"Transferencias de Recursos do SUS - Atencao Basica - Diversos";812.770,33;812.770,33
2024;1.7.1.3.50.11.02.00.0000;"Transferencias de Recursos do SUS - Atencao Basica - Agentes Comunitarios de Saude";101.664,00;101.664,00
2024;1.7.1.3.50.21.01.00.0000;"Transferencias de Recursos do SUS - Atencao de Media e Alta Complexidade Ambulatorial e Hospitalar";251.777,15;251.777,15
2024;1.7.1.3.50.31.01.00.0000;"Transferencias de Recursos do SUS - Vigilancia em Saude - Agentes de Combate a Endemias";21.960,00;21.960,00
2024;1.7.1.3.50.31.03.00.0000;"Transferencias de Recursos do SUS - Vigilancia em Saude - Outras Diversas";12.977,31;12.977,31
2024;1.7.1.3.50.41.00.00.0000;"Transferencias de Recursos do Bloco de Manutencao das Acoes e Servicos Publicos de Saude - Assistencia Farmaceutica - Principal";15.503,00;15.503,00
2024;1.7.1.3.50.51.02.00.0000;"Transferencias de Recursos do Bloco de Manutencao das Acoes e Servicos Publicos de Saude - Gestao do SUS - Profissionais da enfermagem";47.110,98;47.110,98
2024;1.7.1.4.50.01.00.00.0000;"Transferencias do Salario-Educacao - Principal";225.757,21;225.757,21
2024;1.7.1.4.52.01.01.00.0000;"PNAE - Alimentacao Escolar - Ensino Fundamental";24.870,40;24.870,40
2024;1.7.1.4.52.01.02.00.0000;"PNAE - Alimentacao Escolar - Pre-Escola";8.384,40;8.384,40
2024;1.7.1.4.52.01.03.00.0000;"PNAE - Alimentacao Escolar - Creche";11.453,20;11.453,20
2024;1.7.1.4.52.01.04.00.0000;"PNAE - Alimentacao Escolar - EJA";23.698,00;23.698,00
2024;1.7.1.5.50.01.00.00.0000;"Transferencias de Recursos de Complementacao da Uniao ao Fundeb - VAAT - Principal";2.041.853,73;2.041.853,73
2024;1.7.1.5.51.01.00.00.0000;"Transferencias de Recursos de Complementacao da Uniao ao Fundeb - VAAF - Principal";535.079,90;535.079,90
2024;1.7.1.5.52.01.00.00.0000;"Transferencias de Recursos de Complementacao da Uniao ao Fundeb - VAAR - Principal";36.023,06;36.023,06
2024;1.7.1.6.50.01.01.01.0000;"Programa Primeira Infancia no SUAS - Crianca Feliz";11.250,00;11.250,00
2024;1.7.1.9.58.01.00.00.0000;"Transferencia Obrigatoria Decorrente da Lei Complementar no 176/2020 - Principal";7.288,90;7.288,90
2024;1.7.1.9.60.01.00.00.0000;"Transferencias da Politica Nacional Aldir Blanc de Fomento a Cultura - Lei no 14 399/2022 - Principal";51.302,48;51.302,48
2024;1.7.2.1.50.01.00.00.0000;"Cota-Parte do ICMS - Principal";2.546.241,98;2.546.241,98
2024;1.7.2.1.51.01.00.00.0000;"Cota-Parte do IPVA - Principal";34.108,67;34.108,67
2024;1.7.2.1.52.01.00.00.0000;"Cota-Parte do IPI - Municipios - Principal";1.765,84;1.765,84
2024;1.7.2.2.52.01.00.00.0000;"Cota-parte Royalties - Compensacao Financeira pela Producao do Petroleo - Principal";9.394,91;9.394,91
2024;1.7.2.3.50.01.02.00.0000;"Transferencias de Recursos do Estado - SUS - MAC";99.982,50;99.982,50
2024;1.7.2.9.52.01.01.00.0000;"Transferencias de Recursos Destinados a Programas de Educacao - GEITE";9.674,93;9.674,93
2024;1.7.5.1.50.01.01.01.0000;"Transferencias de Recursos do FUNDEB - PARCELA FPM";569.078,54;569.078,54
2024;1.7.5.1.50.01.01.02.0000;"Transferencias de Recursos do FUNDEB - PARCELA IPI-EX";789,04;789,04
2024;1.7.5.1.50.01.01.03.0000;"Transferencias de Recursos do FUNDEB -  PARCELA FPE";1.052.631,94;1.052.631,94
2024;1.7.5.1.50.01.01.04.0000;"Transferencias de Recursos do FUNDEB - PARCELA ITR";608,15;608,15
2024;1.7.5.1.50.01.01.05.0000;"Transferencias de Recursos do FUNDEB - PARCELA ICMS";998.074,53;998.074,53
2024;1.7.5.1.50.01.01.06.0000;"Transferencias de Recursos do FUNDEB - PARCELA ITCMD";69.181,54;69.181,54
2024;1.7.5.1.50.01.01.07.0000;"Transferencias de Recursos do FUNDEB - PARCELA IPVA";82.065,30;82.065,30
2024;1.9.2.2.99.01.02.00.0000;"Outras Restituicoes - Prefeitura";405,00;405,00
2024;1.9.2.2.99.01.03.00.0000;"Outras Restituicoes - Saude ASPS";1.209,00;1.209,00
2024;7.2.1.5.02.11.00.00.0000;"Contribuicao Patronal - Servidor Civil Ativo - Principal";56.465,34;56.465,34
2024;7.2.1.5.51.11.01.00.0000;"Contribuicao Patronal - Servidor Civil Ativo - Parcelamentos - PREFEITURA";8.052,28;8.052,28
2024;9.7.1.1.51.11.00.00.0000;"Deducao Receitas p/ o Fundeb do FPM - Principal";979.851,05;979.851,05
2024;9.7.1.1.52.01.00.00.0000;"Deducao de Receita p/ o Fundeb - ITR - Principal";1.683,88;1.683,88
2024;9.7.2.1.50.01.00.00.0000;"Deducao de Receita p/ o Fundeb do ICMS - Principal";509.247,79;509.247,79
2024;9.7.2.1.51.01.00.00.0000;"Deducao de Receitas p/ o Fundeb - IPVA - Principal";6.821,82;6.821,82
2024;9.7.2.1.52.01.00.00.0000;"Deducao de Receitas p/ o Fundeb - IPI - Principal";353,16;353,16
