﻿"Artigo Caixa";Ano;"Cód. Interferência";Interferência;Data;"Valor (R$)"
00000124;2023;00003;"INTERFERENCIA EDUCACAO";02/01/2023;200.000,00
00000105;2023;00004;"INTERFERENCIA SAUDE";10/01/2023;94.144,85
00000106;2023;00004;"INTERFERENCIA SAUDE";10/01/2023;463,07
00000062;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/01/2023;600,00
00000134;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;3.000,00
00000139;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;500,00
00000135;2023;00004;"INTERFERENCIA SAUDE";11/01/2023;691,60
00000064;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/01/2023;600,00
00000151;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;1.320,00
00000058;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/01/2023;78,87
00000133;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;2.379,25
00000128;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;3.482,77
00000129;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;3.350,00
00000125;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;3.946,44
00000056;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/01/2023;3.350,00
00000131;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;2.367,15
00000132;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;2.845,65
00000059;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/01/2023;3.000,00
00000142;2023;00004;"INTERFERENCIA SAUDE";11/01/2023;1.126,00
00000141;2023;00003;"INTERFERENCIA EDUCACAO";12/01/2023;426,39
00000140;2023;00003;"INTERFERENCIA EDUCACAO";12/01/2023;426,39
00000070;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;400,00
00000150;2023;00003;"INTERFERENCIA EDUCACAO";12/01/2023;3.000,00
00000127;2023;00003;"INTERFERENCIA EDUCACAO";12/01/2023;2.958,01
00000134;2023;00004;"INTERFERENCIA SAUDE";12/01/2023;691,60
00000071;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;400,00
00000138;2023;00004;"INTERFERENCIA SAUDE";12/01/2023;432,00
00000073;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;3.000,00
00000139;2023;00004;"INTERFERENCIA SAUDE";12/01/2023;17,35
00000060;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;4.500,00
00000072;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;200,00
00000075;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;4.000,00
00000054;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;20.000,00
00000069;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/01/2023;107,44
00000143;2023;00004;"INTERFERENCIA SAUDE";13/01/2023;428,21
00000142;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;107,44
00000145;2023;00004;"INTERFERENCIA SAUDE";13/01/2023;544,32
00000067;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/01/2023;236,77
00000144;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;177,61
00000145;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;236,77
00000140;2023;00004;"INTERFERENCIA SAUDE";13/01/2023;312,89
00000141;2023;00004;"INTERFERENCIA SAUDE";13/01/2023;438,23
00000068;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/01/2023;122,17
00000147;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;283,60
00000146;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;212,26
00000066;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/01/2023;174,81
00000065;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/01/2023;418,92
00000144;2023;00004;"INTERFERENCIA SAUDE";13/01/2023;239,20
00000149;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;2.204,78
00000148;2023;00003;"INTERFERENCIA EDUCACAO";18/01/2023;6.067,38
00000136;2023;00003;"INTERFERENCIA EDUCACAO";18/01/2023;3.038,05
00000137;2023;00003;"INTERFERENCIA EDUCACAO";18/01/2023;2.653,65
00000138;2023;00003;"INTERFERENCIA EDUCACAO";18/01/2023;3.351,18
00000063;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";18/01/2023;6.990,48
00000135;2023;00003;"INTERFERENCIA EDUCACAO";18/01/2023;2.564,46
00000074;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/01/2023;1.000,00
00000143;2023;00003;"INTERFERENCIA EDUCACAO";19/01/2023;2.062,76
00000005;2023;00001;"INTERFERENCIA CAMARA (DUODECIMO)";20/01/2023;115.683,32
00000107;2023;00004;"INTERFERENCIA SAUDE";20/01/2023;34.672,89
00000126;2023;00003;"INTERFERENCIA EDUCACAO";26/01/2023;832,00
00000212;2023;00003;"INTERFERENCIA EDUCACAO";27/01/2023;11,00
00000055;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";30/01/2023;35.000,00
00000109;2023;00004;"INTERFERENCIA SAUDE";30/01/2023;4,46
00000108;2023;00004;"INTERFERENCIA SAUDE";30/01/2023;80.314,65
00000137;2023;00004;"INTERFERENCIA SAUDE";30/01/2023;2.491,93
00000234;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.422,50
00000233;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.010,00
00000232;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;857,50
00000231;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;807,50
00000230;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;625,00
00000239;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;865,00
00000235;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;747,50
00000274;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;80.000,00
00000236;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;695,50
00000222;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.180,20
00000237;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.952,50
00000238;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;693,00
00000229;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;375,00
00000223;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;724,30
00000220;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;701,00
00000221;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;952,80
00000225;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;2.477,00
00000226;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;942,00
00000227;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.000,00
00000224;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.004,00
00000228;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;500,00
00000133;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";02/02/2023;5.000,00
00000114;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";02/02/2023;450,00
00000209;2023;00004;"INTERFERENCIA SAUDE";06/02/2023;2.543,73
00000208;2023;00004;"INTERFERENCIA SAUDE";06/02/2023;850,00
00000242;2023;00003;"INTERFERENCIA EDUCACAO";06/02/2023;1.787,41
00000249;2023;00003;"INTERFERENCIA EDUCACAO";07/02/2023;3.511,20
00000207;2023;00004;"INTERFERENCIA SAUDE";08/02/2023;98,57
00000108;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";08/02/2023;5.712,00
00000210;2023;00004;"INTERFERENCIA SAUDE";08/02/2023;432,00
00000134;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";08/02/2023;10.000,00
00000265;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;415,12
00000266;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;300,00
00000267;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;600,00
00000130;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;3.350,00
00000264;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;700,00
00000248;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;118,08
00000246;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;771,36
00000245;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;311,56
00000244;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;233,54
00000247;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;243,04
00000201;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;395,03
00000212;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;118,12
00000111;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;115,32
00000112;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;252,74
00000113;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;2.076,00
00000213;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;1.000,00
00000115;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;2.400,00
00000135;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;5.500,00
00000205;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;1.126,00
00000204;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;20.672,00
00000203;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;1.056,31
00000136;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;6.000,00
00000200;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;628,41
00000057;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;3.350,00
00000110;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;546,63
00000237;2023;00004;"INTERFERENCIA SAUDE";10/02/2023;205.454,98
00000116;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/02/2023;4.000,00
00000061;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/02/2023;3.000,00
00000263;2023;00003;"INTERFERENCIA EDUCACAO";14/02/2023;3.000,00
00000206;2023;00004;"INTERFERENCIA SAUDE";14/02/2023;3.281,89
00000117;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/02/2023;3.000,00
00000243;2023;00003;"INTERFERENCIA EDUCACAO";15/02/2023;8.613,67
00000109;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/02/2023;7.511,48
00000202;2023;00004;"INTERFERENCIA SAUDE";15/02/2023;52.875,22
00000137;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/02/2023;14.000,00
00000023;2023;00001;"INTERFERENCIA CAMARA (DUODECIMO)";17/02/2023;115.683,32
00000238;2023;00004;"INTERFERENCIA SAUDE";17/02/2023;19.777,91
00000256;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;812,50
00000251;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;664,22
00000257;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;312,50
00000241;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;1.112,20
00000240;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;1.182,32
00000258;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;250,00
00000262;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;1.034,43
00000261;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;864,30
00000260;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;1.338,73
00000259;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;500,00
00000255;2023;00003;"INTERFERENCIA EDUCACAO";24/02/2023;2.316,27
00000253;2023;00003;"INTERFERENCIA EDUCACAO";24/02/2023;4.572,46
00000252;2023;00003;"INTERFERENCIA EDUCACAO";24/02/2023;4.090,86
00000254;2023;00003;"INTERFERENCIA EDUCACAO";24/02/2023;3.147,62
00000138;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";27/02/2023;35.000,00
00000211;2023;00004;"INTERFERENCIA SAUDE";27/02/2023;2.491,93
00000239;2023;00004;"INTERFERENCIA SAUDE";28/02/2023;49.041,81
00000173;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";02/03/2023;5.000,00
00000244;2023;00004;"INTERFERENCIA SAUDE";07/03/2023;98,57
00000245;2023;00004;"INTERFERENCIA SAUDE";07/03/2023;432,00
00000174;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/03/2023;7.000,00
00000287;2023;00003;"INTERFERENCIA EDUCACAO";07/03/2023;290.000,00
00000285;2023;00003;"INTERFERENCIA EDUCACAO";07/03/2023;3.511,20
00000249;2023;00004;"INTERFERENCIA SAUDE";10/03/2023;1.000,00
00000147;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;200,00
00000288;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;3.000,00
00000289;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;415,12
00000146;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;400,00
00000294;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;3.350,00
00000142;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;3.000,00
00000291;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;300,00
00000292;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;600,00
00000293;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;180.000,00
00000247;2023;00004;"INTERFERENCIA SAUDE";10/03/2023;1.126,00
00000243;2023;00004;"INTERFERENCIA SAUDE";10/03/2023;1.056,31
00000316;2023;00004;"INTERFERENCIA SAUDE";10/03/2023;5,52
00000315;2023;00004;"INTERFERENCIA SAUDE";10/03/2023;86.012,69
00000148;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;400,00
00000284;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;1.680,00
00000149;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;1.800,00
00000283;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;3.720,47
00000286;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;290.000,00
00000275;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;20.000,00
00000290;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;700,00
00000152;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;3.350,00
00000151;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;576,60
00000246;2023;00004;"INTERFERENCIA SAUDE";13/03/2023;1.300,00
00000150;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/03/2023;6.400,00
00000180;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/03/2023;844,90
00000175;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/03/2023;10.000,00
00000248;2023;00004;"INTERFERENCIA SAUDE";15/03/2023;785,56
00000176;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/03/2023;13.000,00
00000177;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/03/2023;500,00
00000242;2023;00004;"INTERFERENCIA SAUDE";17/03/2023;57.820,28
00000145;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/03/2023;5.724,26
00000282;2023;00003;"INTERFERENCIA EDUCACAO";17/03/2023;24.408,92
00000281;2023;00003;"INTERFERENCIA EDUCACAO";17/03/2023;4.307,45
00000034;2023;00001;"INTERFERENCIA CAMARA (DUODECIMO)";20/03/2023;115.683,32
00000317;2023;00004;"INTERFERENCIA SAUDE";20/03/2023;18.960,38
00000279;2023;00003;"INTERFERENCIA EDUCACAO";21/03/2023;2.395,50
00000280;2023;00003;"INTERFERENCIA EDUCACAO";21/03/2023;2.246,35
00000144;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";27/03/2023;4.000,00
00000178;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";27/03/2023;35.000,00
00000143;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";27/03/2023;3.000,00
00000311;2023;00004;"INTERFERENCIA SAUDE";28/03/2023;2.491,93
00000179;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";28/03/2023;10.000,00
00000318;2023;00004;"INTERFERENCIA SAUDE";30/03/2023;62.811,67
00000213;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";04/04/2023;105.720,00
00000212;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/04/2023;43.160,00
00000377;2023;00003;"INTERFERENCIA EDUCACAO";10/04/2023;700,00
00000378;2023;00003;"INTERFERENCIA EDUCACAO";10/04/2023;300,00
00000376;2023;00003;"INTERFERENCIA EDUCACAO";10/04/2023;415,12
00000349;2023;00004;"INTERFERENCIA SAUDE";10/04/2023;92.775,46
00000218;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;3.000,00
00000359;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;1.504,15
00000216;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;8.153,00
00000215;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;1.920,00
00000214;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;4.152,00
00000358;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;878,18
00000357;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;1.216,08
00000217;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;576,60
00000220;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;3.350,00
00000360;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;1.640,00
00000365;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;3.696,00
00000364;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;1.759,04
00000363;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;7.576,72
00000362;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;4.200,00
00000361;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;2.280,00
00000379;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;600,00
00000380;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;300,00
00000382;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;3.350,00
00000381;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;3.000,00
00000339;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;20.672,00
00000342;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;1.126,00
00000340;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;1.056,31
00000345;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;240,00
00000344;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;2.600,00
00000343;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;1.900,00
00000348;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;1.000,00
00000341;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;2.383,99
00000338;2023;00004;"INTERFERENCIA SAUDE";12/04/2023;432,00
00000337;2023;00004;"INTERFERENCIA SAUDE";12/04/2023;98,57
00000346;2023;00004;"INTERFERENCIA SAUDE";12/04/2023;1.650,00
00000366;2023;00003;"INTERFERENCIA EDUCACAO";12/04/2023;5.850,00
00000372;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;150,00
00000371;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;450,00
00000373;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;225,00
00000370;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;225,00
00000243;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/04/2023;17.463,81
00000369;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;643,90
00000368;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;643,90
00000367;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;1.710,50
00000385;2023;00003;"INTERFERENCIA EDUCACAO";14/04/2023;8.065,30
00000383;2023;00003;"INTERFERENCIA EDUCACAO";14/04/2023;9.459,65
00000384;2023;00003;"INTERFERENCIA EDUCACAO";14/04/2023;8.111,60
00000245;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";18/04/2023;6.000,00
00000244;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";18/04/2023;14.000,00
00000263;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;500,00
00000211;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;7.741,67
00000264;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;500,00
00000374;2023;00003;"INTERFERENCIA EDUCACAO";19/04/2023;5.563,64
00000262;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;500,00
00000261;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;500,00
00000260;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;500,00
00000350;2023;00004;"INTERFERENCIA SAUDE";20/04/2023;23.819,27
00000050;2023;00001;"INTERFERENCIA CAMARA (DUODECIMO)";20/04/2023;115.683,32
00000375;2023;00003;"INTERFERENCIA EDUCACAO";24/04/2023;13.519,35
00000219;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";24/04/2023;4.000,00
00000403;2023;00004;"INTERFERENCIA SAUDE";26/04/2023;2.491,93
00000246;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";26/04/2023;38.000,00
00000386;2023;00003;"INTERFERENCIA EDUCACAO";28/04/2023;4.321,04
00000351;2023;00004;"INTERFERENCIA SAUDE";28/04/2023;75.235,59
00000276;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";02/05/2023;476,00
00000464;2023;00003;"INTERFERENCIA EDUCACAO";02/05/2023;476,00
00000465;2023;00003;"INTERFERENCIA EDUCACAO";02/05/2023;476,00
00000472;2023;00003;"INTERFERENCIA EDUCACAO";08/05/2023;3.511,20
00000432;2023;00004;"INTERFERENCIA SAUDE";09/05/2023;98,57
00000563;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/05/2023;783,00
00000431;2023;00004;"INTERFERENCIA SAUDE";09/05/2023;432,00
00000275;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/05/2023;450,00
00000487;2023;00004;"INTERFERENCIA SAUDE";10/05/2023;125.598,28
00000486;2023;00004;"INTERFERENCIA SAUDE";10/05/2023;5,61
00000433;2023;00004;"INTERFERENCIA SAUDE";10/05/2023;1.000,00
00000429;2023;00004;"INTERFERENCIA SAUDE";10/05/2023;1.056,31
00000428;2023;00004;"INTERFERENCIA SAUDE";10/05/2023;1.126,00
00000462;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;569,59
00000476;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;300,00
00000474;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;4.680,48
00000461;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;569,59
00000477;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;415,12
00000463;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;767,42
00000478;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;600,00
00000479;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;700,00
00000459;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;1.467,41
00000466;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;45.264,00
00000475;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;3.000,00
00000467;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;7.622,60
00000468;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;7.671,05
00000469;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;7.602,90
00000471;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;237.084,00
00000460;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;569,59
00000266;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;783,00
00000470;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;11.085,50
00000278;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;3.350,00
00000277;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;3.000,00
00000274;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;576,60
00000271;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;100,00
00000270;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;100,00
00000269;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;100,00
00000299;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;12.000,00
00000430;2023;00004;"INTERFERENCIA SAUDE";11/05/2023;1.325,61
00000272;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;100,00
00000480;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;3.350,00
00000481;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;45.344,06
00000273;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/05/2023;103,00
00000300;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/05/2023;15.000,00
00000268;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";18/05/2023;700,00
00000473;2023;00003;"INTERFERENCIA EDUCACAO";18/05/2023;6.281,99
00000267;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";18/05/2023;7.759,28
00000488;2023;00004;"INTERFERENCIA SAUDE";19/05/2023;24.814,56
00000064;2023;00001;"INTERFERENCIA CAMARA (DUODECIMO)";19/05/2023;115.683,32
00000301;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";30/05/2023;45.000,00
00000489;2023;00004;"INTERFERENCIA SAUDE";30/05/2023;62.837,36
00000483;2023;00004;"INTERFERENCIA SAUDE";30/05/2023;2.507,52
00000339;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";01/06/2023;4.000,00
00000560;2023;00003;"INTERFERENCIA EDUCACAO";01/06/2023;10.007,87
00000562;2023;00003;"INTERFERENCIA EDUCACAO";05/06/2023;2.760,00
00000326;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";05/06/2023;1.800,00
00000561;2023;00003;"INTERFERENCIA EDUCACAO";05/06/2023;4.211,46
00000324;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/06/2023;2.500,00
00000556;2023;00003;"INTERFERENCIA EDUCACAO";06/06/2023;2.500,00
00000557;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;2.000,00
00000554;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;660,00
00000558;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;8.000,00
00000555;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;2.160,00
00000515;2023;00004;"INTERFERENCIA SAUDE";07/06/2023;82,98
00000576;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;2.340,00
