﻿"Artigo Caixa";Ano;"Cód. Depósito";Depósito;Data;"Valor (R$)"
00000188;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/01/2024;4.379,77
00000187;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/01/2024;9.646,51
00000185;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/01/2024;28.041,55
00000181;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/01/2024;363,00
00000180;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/01/2024;783,00
00000186;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/01/2024;432,00
00000182;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/01/2024;1.120,46
00000183;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";09/01/2024;740,00
00000192;2024;00003;"ADMINISTRACAO DIRETA - ISS";10/01/2024;5.221,16
00000096;2024;00035;"FMS - ISS";10/01/2024;375,00
00000008;2024;00003;"ADMINISTRACAO DIRETA - ISS";10/01/2024;50,00
00000005;2024;00072;"ADMINISTRACAO DIRETA - SALARIO FAMILIA";16/01/2024;119,64
00000003;2024;00047;"FMS - SALARIO FAMILIA";16/01/2024;179,46
00000196;2024;00051;"FUNDEB - SALARIO FAMILIA";16/01/2024;59,82
00000004;2024;00052;"FUNDEB - SALARIO MATERNIDADE";16/01/2024;1.320,00
00000009;2024;00024;"FMAS - SALARIO MATERNIDADE";16/01/2024;2.020,00
00000003;2024;00051;"FUNDEB - SALARIO FAMILIA";16/01/2024;119,64
00000004;2024;00003;"ADMINISTRACAO DIRETA - ISS";17/01/2024;169,70
00000018;2024;00003;"ADMINISTRACAO DIRETA - ISS";23/01/2024;5.262,98
00000012;2024;00003;"ADMINISTRACAO DIRETA - ISS";23/01/2024;6.817,20
00000017;2024;00001;"ADMINISTRACAO DIRETA - INSS";23/01/2024;1.842,04
00000014;2024;00003;"ADMINISTRACAO DIRETA - ISS";24/01/2024;1.850,02
00000005;2024;00002;"IRRF - RPPS";25/01/2024;4.621,89
00000003;2024;00006;"CAIXA ECONOMICA FEDERAL - RPPS";25/01/2024;10.449,67
00000004;2024;00005;"BANCO DO BRASIL - RPPS";25/01/2024;3.873,58
00000195;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";26/01/2024;3.873,58
00000184;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";26/01/2024;10.449,67
00000047;2024;00001;"ADMINISTRACAO DIRETA - INSS";29/01/2024;3.921,58
