﻿Ano;"Cód. Receita";Receita;"Arrec. Período (R$)";"Arrec. Total (R$)"
2024;1.1.1.3.03.11.00.00.0000;"Imposto sobre a Renda  de Pessoa Fisica - Principal";134.093,08;134.093,08
2024;1.1.1.4.51.11.01.00.0000;"Imposto sobre Servicos de Qualquer Natureza - ISS";35.656,35;35.656,35
2024;1.1.1.4.51.11.02.00.0000;"Imposto sobre Servicos de Qualquer Natureza - Simples Nacional";5.475,34;5.475,34
2024;1.1.1.9.99.03.00.00.0000;"Outros Impostos - Divida Ativa";20,00;20,00
2024;1.1.2.1.01.01.02.00.0000;"Taxa de Licenca p/ Execucao de Obras";66,00;66,00
2024;1.1.2.2.01.01.01.00.0000;"Taxa de Limpeza Publica";240,00;240,00
2024;1.1.2.2.01.01.02.00.0000;"Taxa de Cemiterios";20,00;20,00
2024;1.2.1.5.01.11.00.00.0000;"Contribuicao do Servidor Civil Ativo - Principal";41.721,27;41.721,27
2024;1.3.2.1.01.01.01.01.0001;"Remuneracao de Depositos Bancarios ADM - RECURSOS PROPRIOS";109.093,70;109.093,70
2024;1.3.2.1.01.01.01.01.0002;"Remuneracao de Depositos Bancarios ADM - CIDE";222,84;222,84
2024;1.3.2.1.01.01.01.01.0004;"Remuneracao de Depositos Bancarios FMAS - ASSISTENCIA SOCIAL - RECURSOS PROPRIOS";21,04;21,04
2024;1.3.2.1.01.01.01.01.0006;"Remuneracao de Depositos Bancarios ADM - CONVENIOS OU REPASSES DOS ESTADOS";1.719,85;1.719,85
2024;1.3.2.1.01.01.01.01.0007;"Remuneracao de Depositos Bancarios ADM - TRANSFERENCIA ESPECIAL DA UNIAO";137.345,09;137.345,09
2024;1.3.2.1.01.01.01.01.0008;"Remuneracao de Depositos Bancarios ADM - Royalties/FEP da Uniao";412,03;412,03
2024;1.3.2.1.01.01.01.01.0009;"Remuneracao de Depositos Bancarios ADM - Royalties Estado";42,28;42,28
2024;1.3.2.1.01.01.01.01.0013;"Remuneracao de Depositos Bancarios ADM - Recursos de Alienacao de Bens/Ativos - Administracao Direta";551,74;551,74
2024;1.3.2.1.01.01.02.01.0001;"Remuneracao de Depositos Bancarios ADM - Transferencias Destinadas ao Setor Cultural - LC no 195/2022 - Art  5o - Audiovisual";176,17;176,17
2024;1.3.2.1.01.01.02.01.0002;"Remuneracao de Depositos Bancarios ADM - Transferencias Destinadas ao Setor cultural - LC no 195/2022 - Art  8o - Demais Setores da Cultura";9,00;9,00
2024;1.3.2.1.01.01.02.02.0001;"Remuneracao de Depositos Bancarios FME - FUNDEB";9.248,81;9.248,81
2024;1.3.2.1.01.01.02.02.0002;"Remuneracao de Depositos Bancarios FME - SALARIO EDUCACAO (QSE)";86,21;86,21
2024;1.3.2.1.01.01.02.02.0004;"Remuneracao de Depositos Bancarios FME - PNAE";1,99;1,99
2024;1.3.2.1.01.01.02.02.0005;"Remuneracao de Depositos Bancarios FME - PNATE";82,70;82,70
2024;1.3.2.1.01.01.02.02.0006;"Remuneracao de Depositos Bancarios FME - GEITE ESTADO";258,34;258,34
2024;1.3.2.1.01.01.02.02.0008;"Remuneracao de Depositos Bancarios FME - OUTRAS TRANSFERENCIAS DE RECURSOS DO FNDE";1.049,92;1.049,92
2024;1.3.2.1.01.01.02.03.0001;"Remuneracao de Depositos Bancarios FMAS - ASSISTENCIA SOCIAL - SUAS FEDERAL";4.598,22;4.598,22
2024;1.3.2.1.01.01.02.03.0002;"Remuneracao de Depositos Bancarios FMAS - ASSISTENCIA SOCIAL - SUAS ESTADO";76,33;76,33
2024;1.3.2.1.01.01.02.04.0001;"Remuneracao de Depositos Bancarios FMS - SUS CUSTEIO FNS";20.609,36;20.609,36
2024;1.3.2.1.01.01.02.04.0002;"Remuneracao de Depositos Bancarios FMS - SUS INVESTIMENTO FNS";2.569,48;2.569,48
2024;1.3.2.1.01.01.02.04.0003;"Remuneracao de Depositos Bancarios FMS - SUS ESTADO";35.797,89;35.797,89
2024;1.3.2.1.01.01.02.04.0004;"Remuneracao de Depositos Bancarios FMS - RECURSOS PROPRIOS ASPS";896,60;896,60
2024;1.3.2.1.01.01.02.04.0005;"Remuneracao de Depositos Bancarios FMS - SUS COVID-19 FNS CUSTEIO";1.886,28;1.886,28
2024;1.3.2.1.01.01.02.04.0007;"Remuneracao de Depositos Bancarios FMS - SUS Profissionais da enfermagem";24,83;24,83
2024;1.3.2.1.04.01.01.00.0000;"Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS - Capitalizacao";70.424,04;70.424,04
2024;1.3.2.1.04.01.02.00.0000;"Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS - Taxa Administrativa";28,39;28,39
2024;1.7.1.1.51.11.00.00.0000;"Cota-Parte do Fundo de Participacao dos Municipios - Cota Mensal - Principal";3.604.393,34;3.604.393,34
2024;1.7.1.1.52.01.00.00.0000;"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal";8.399,47;8.399,47
2024;1.7.1.1.54.01.00.00.0000;"Cota-Parte da Contribuicao de Intervencao no Dominio Economico - CIDE - Principal";2.142,82;2.142,82
2024;1.7.1.2.52.11.00.00.0000;"Cota-parte da Compensacao Financeira pela Producao de Petroleo - Lei no 7 990/89 - Principal";914,62;914,62
2024;1.7.1.2.52.41.00.00.0000;"Cota-Parte do Fundo Especial do Petroleo - FEP - Principal";57.358,23;57.358,23
2024;1.7.1.3.50.11.01.00.0000;"Transferencias de Recursos do SUS - Atencao Basica - Diversos";658.754,31;658.754,31
2024;1.7.1.3.50.11.02.00.0000;"Transferencias de Recursos do SUS - Atencao Basica - Agentes Comunitarios de Saude";33.888,00;33.888,00
2024;1.7.1.3.50.21.01.00.0000;"Transferencias de Recursos do SUS - Atencao de Media e Alta Complexidade Ambulatorial e Hospitalar";9.359,40;9.359,40
2024;1.7.1.3.50.31.01.00.0000;"Transferencias de Recursos do SUS - Vigilancia em Saude - Agentes de Combate a Endemias";10.664,00;10.664,00
2024;1.7.1.3.50.31.03.00.0000;"Transferencias de Recursos do SUS - Vigilancia em Saude - Outras Diversas";1.243,42;1.243,42
2024;1.7.1.3.50.41.00.00.0000;"Transferencias de Recursos do Bloco de Manutencao das Acoes e Servicos Publicos de Saude - Assistencia Farmaceutica - Principal";2.349,00;2.349,00
2024;1.7.1.3.50.51.02.00.0000;"Transferencias de Recursos do Bloco de Manutencao das Acoes e Servicos Publicos de Saude - Gestao do SUS - Profissionais da enfermagem";24.245,49;24.245,49
2024;1.7.1.4.50.01.00.00.0000;"Transferencias do Salario-Educacao - Principal";26.580,06;26.580,06
2024;1.7.1.5.50.01.00.00.0000;"Transferencias de Recursos de Complementacao da Uniao ao Fundeb - VAAT - Principal";1.381.746,90;1.381.746,90
2024;1.7.1.5.51.01.00.00.0000;"Transferencias de Recursos de Complementacao da Uniao ao Fundeb - VAAF - Principal";318.957,00;318.957,00
2024;1.7.1.5.52.01.00.00.0000;"Transferencias de Recursos de Complementacao da Uniao ao Fundeb - VAAR - Principal";10.916,08;10.916,08
2024;1.7.1.6.50.01.01.01.0000;"Programa Primeira Infancia no SUAS - Crianca Feliz";11.250,00;11.250,00
2024;1.7.1.9.58.01.00.00.0000;"Transferencia Obrigatoria Decorrente da Lei Complementar no 176/2020 - Principal";4.864,10;4.864,10
2024;1.7.2.1.50.01.00.00.0000;"Cota-Parte do ICMS - Principal";1.774.329,50;1.774.329,50
2024;1.7.2.1.51.01.00.00.0000;"Cota-Parte do IPVA - Principal";24.903,13;24.903,13
2024;1.7.2.1.52.01.00.00.0000;"Cota-Parte do IPI - Municipios - Principal";1.157,34;1.157,34
2024;1.7.2.2.52.01.00.00.0000;"Cota-parte Royalties - Compensacao Financeira pela Producao do Petroleo - Principal";5.469,98;5.469,98
2024;1.7.2.9.52.01.01.00.0000;"Transferencias de Recursos Destinados a Programas de Educacao - GEITE";9.674,93;9.674,93
2024;1.7.5.1.50.01.01.01.0000;"Transferencias de Recursos do FUNDEB - PARCELA FPM";177.790,70;177.790,70
2024;1.7.5.1.50.01.01.02.0000;"Transferencias de Recursos do FUNDEB - PARCELA IPI-EX";242,37;242,37
2024;1.7.5.1.50.01.01.03.0000;"Transferencias de Recursos do FUNDEB -  PARCELA FPE";323.546,51;323.546,51
2024;1.7.5.1.50.01.01.04.0000;"Transferencias de Recursos do FUNDEB - PARCELA ITR";286,74;286,74
2024;1.7.5.1.50.01.01.05.0000;"Transferencias de Recursos do FUNDEB - PARCELA ICMS";413.330,74;413.330,74
2024;1.7.5.1.50.01.01.06.0000;"Transferencias de Recursos do FUNDEB - PARCELA ITCMD";3.139,13;3.139,13
2024;1.7.5.1.50.01.01.07.0000;"Transferencias de Recursos do FUNDEB - PARCELA IPVA";28.263,77;28.263,77
2024;7.2.1.5.02.11.00.00.0000;"Contribuicao Patronal - Servidor Civil Ativo - Principal";56.465,34;56.465,34
2024;7.2.1.5.51.11.01.00.0000;"Contribuicao Patronal - Servidor Civil Ativo - Parcelamentos - PREFEITURA";8.052,28;8.052,28
2024;9.7.1.1.51.11.00.00.0000;"Deducao Receitas p/ o Fundeb do FPM - Principal";720.878,59;720.878,59
2024;9.7.1.1.52.01.00.00.0000;"Deducao de Receita p/ o Fundeb - ITR - Principal";1.679,87;1.679,87
2024;9.7.2.1.50.01.00.00.0000;"Deducao de Receita p/ o Fundeb do ICMS - Principal";354.865,36;354.865,36
2024;9.7.2.1.51.01.00.00.0000;"Deducao de Receitas p/ o Fundeb - IPVA - Principal";4.980,70;4.980,70
2024;9.7.2.1.52.01.00.00.0000;"Deducao de Receitas p/ o Fundeb - IPI - Principal";231,46;231,46
