﻿Matrícula;Servidor;Cargo;Referência
00000964;"ACACIO ANTONIO DA SILVA";VIGILANTE;"01 / 2024"
00000114;"AHILTON JOSE DA ROCHA E SILVA NETO";"VIGILANTE  N-II (I) 40";"01 / 2024"
00000259;"ALBA LINS PEREIRA DE PAULA";"AGENTE DE SAUDE PUBLICA";"01 / 2024"
00000024;"ALDAIR JOSE SIMAO";PEDREIRO;"01 / 2024"
00000025;"ALESSANDRA SEVERO FIRMINO DE SOUZA";GARI;"01 / 2024"
00000251;"ALIETE DOS SANTOS DO NASCIMENTO";"AGENTE COMUNITARIO";"01 / 2024"
00000985;"ALVARO DEVISON SILVA MACHADO";"SECRETARIO MUNICIPAL DE FINANCAS";"01 / 2024"
00000117;"AMARA MARQUES DOS SANTOS";"AUX SERV GERAIS N-I (I) 40";"01 / 2024"
00000709;"AMARO ALVES DE LIMA";"GERENTE MUNIC DE CONV CONTRATOS E PROGRAMAS";"01 / 2024"
00000118;"ANA CLAUDIA CIRILO DA SILVA";"AUX SERV GERAIS N-III (H) 40";"01 / 2024"
00000119;"ANA CLAUDIA DA SILVA";"AUX SERV GERAIS N-III (H) 40";"01 / 2024"
00000028;"ANA LINS PEREIRA SILVA";"PROFESSOR ESP (H) 25H";"01 / 2024"
00000236;"ANA PAULA DE LIMA JULIAO";"AUXILIAR DE SERVICOS GERAIS";"01 / 2024"
00000029;"ANDRE JOSE DA SILVA RODRIGUES";"PROFESSOR ESP (E) 20H";"01 / 2024"
00000233;"ANDREA RALLANY MARTINS MELO";ENFERMEIRA;"01 / 2024"
00000336;"ANDREA RALLANY MARTINS MELO";ENFERMEIRA;"01 / 2024"
00000998;"ANGELA MARIA DE SENA";"PROCURADORA MUNICIPAL";"01 / 2024"
00000120;"ANIVAN GOMES DA SILVA";"AUX SERV GERAIS N-I (H) 40";"01 / 2024"
00000026;"ANTONIO CARLOS DE OLIVEIRA JUNIOR";PEDREIRO;"01 / 2024"
00001068;"ARQUIMEDES LINS PEREIRA";"SEC DE JSM-JUNTA DE SERVICO MILITAR";"01 / 2024"
00000124;"BETANIA MARIA DE SOUZA SILVA";"AUX SERV GERAIS N-I (F) 40";"01 / 2024"
00000983;"BRUNA BRASILEIRO QUEIROZ GALVAO";"SEC MUN DE ASSISTENCIA SOCIAL";"01 / 2024"
00000127;"CICERA LINDACI DE SALES";"AUX SERV GERAIS N-III (I) 40";"01 / 2024"
00000219;"CICERA MARIA NASCIMENTO DA SILVA";"AUX SERV GERAIS N-I (I) 40";"01 / 2024"
00000033;"CICERA RUFINO DA SILVA";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000098;"CICERO AMARO BOMFIM";"ASSISTENTE ADMINISTRATIVO";"01 / 2024"
00000430;"CICERO CAETANO DA SILVA";ELETRICISTA;"01 / 2024"
00000197;"CICERO CARLOS DA SILVA";"ASSISTENTE DE SERVICOS GERAIS";"01 / 2024"
00000198;"CICERO MACENA DA SILVA";GARI;"01 / 2024"
00000199;"CICERO MANOEL CLARINDO";PEDREIRO;"01 / 2024"
00000034;"CLAUDIJANE SILVA DOS SANTOS";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000235;"CLAUDIMEIRE DE OLIVEIRA SILVA";"ATENDENTE DE SAUDE";"01 / 2024"
00000001;"CLAUDIO DE SOUZA BONFIM";"AGENTE DE ENDEMIAS";"01 / 2024"
00000231;"CLAUDIO WANDERLEY DOS SANTOS";"AGENTE COMUNITARIO";"01 / 2024"
00000246;"CLEONICE SILVA ALMEIDA MENDONCA";PARTEIRA;"01 / 2024"
00000609;"CRIS JOSE BARBOSA";VIGILANTE;"01 / 2024"
00000322;"DANIEL ALVES DO NASCIMENTO";MOTORISTA;"01 / 2024"
00000242;"DANIELA DA SILVA WANDERLEY";"AGENTE COMUNITARIO";"01 / 2024"
00000035;"DICLECIA FRANCA DE LIMA";"PROFESSOR ESP (H) 25H";"01 / 2024"
00000129;"EDENY DOS SANTOS SILVA";"MERENDEIRA  N-II (H) 40";"01 / 2024"
00000243;"EDLON LUCIO LEMOS BOMFIM";"AUXILIAR ADMINISTRATIVO";"01 / 2024"
00000200;"EDMUNDO MACIEL DA SILVA";PINTOR;"01 / 2024"
00000283;"EDNALDO FREITAS DA SILVA";MOTORISTA;"01 / 2024"
00000218;"EDUARDA FERNANDES RAMOS GABRIEL";"AGENTE COMUNITARIO";"01 / 2024"
00000201;"EDVALDO JOSE DA SILVA";SERVENTE;"01 / 2024"
00000036;"ELCIANE SOARES DA SILVA";"PROFESSOR ESP (H) 25H";"01 / 2024"
00000131;"ELIAS ALVES DA SILVA";"MOTORISTA  N-VI (E) 40";"01 / 2024"
00000249;"ELIEL FERREIRA DA SILVA";"AGENTE COMUNITARIO";"01 / 2024"
00000132;"ELITANIA MARIA DA SILVA MENDONCA";"MERENDEIRA  N-I (G) 40";"01 / 2024"
00000993;"EMERSON NASCIMENTO DA SILVA";"ASSESSOR ESPEC DO GABINETE DO PREFEITO";"01 / 2024"
00000202;"ERICO JADSON BEZERRA";VIGILANTE;"01 / 2024"
00000994;"ERIVALDO JOSE VASCONCELOS SILVA";"DIRETOR MUNICIPAL DE VIGILANCIA PATRIMONIAL";"01 / 2024"
00000037;"ERIVAN MACHADO DA SILVA";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000319;"EUGENIA LARISSA CARDOSO DE ANDRADE ROCHA";"AGENTE COMUNITARIO";"01 / 2024"
00000204;"EVALDO VASCONCELOS SILVA";PEDREIRO;"01 / 2024"
