﻿"Artigo Caixa";Ano;"Cód. Interferência";Interferência;Data;"Valor (R$)"
00000143;2023;00003;"INTERFERENCIA EDUCACAO";02/01/2023;200.000,00
00000115;2023;00004;"INTERFERENCIA SAUDE";10/01/2023;463,07
00000114;2023;00004;"INTERFERENCIA SAUDE";10/01/2023;94.144,85
00000097;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/01/2023;600,00
00000119;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;500,00
00000095;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/01/2023;600,00
00000139;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;2.845,65
00000100;2023;00004;"INTERFERENCIA SAUDE";11/01/2023;691,60
00000136;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;2.379,25
00000105;2023;00004;"INTERFERENCIA SAUDE";11/01/2023;1.126,00
00000129;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;3.000,00
00000122;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;1.320,00
00000140;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;2.367,15
00000141;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;3.482,77
00000142;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;3.946,44
00000084;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/01/2023;3.350,00
00000083;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/01/2023;78,87
00000082;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/01/2023;3.000,00
00000146;2023;00003;"INTERFERENCIA EDUCACAO";11/01/2023;3.350,00
00000124;2023;00003;"INTERFERENCIA EDUCACAO";12/01/2023;3.000,00
00000109;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;4.000,00
00000107;2023;00004;"INTERFERENCIA SAUDE";12/01/2023;17,35
00000106;2023;00004;"INTERFERENCIA SAUDE";12/01/2023;432,00
00000144;2023;00003;"INTERFERENCIA EDUCACAO";12/01/2023;2.958,01
00000080;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;4.500,00
00000088;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;400,00
00000137;2023;00003;"INTERFERENCIA EDUCACAO";12/01/2023;426,39
00000087;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;400,00
00000089;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;200,00
00000101;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;20.000,00
00000086;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/01/2023;3.000,00
00000138;2023;00003;"INTERFERENCIA EDUCACAO";12/01/2023;426,39
00000098;2023;00004;"INTERFERENCIA SAUDE";12/01/2023;691,60
00000125;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;2.204,78
00000091;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/01/2023;122,17
00000128;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;283,60
00000130;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;212,26
00000131;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;236,77
00000135;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;107,44
00000133;2023;00003;"INTERFERENCIA EDUCACAO";13/01/2023;177,61
00000113;2023;00004;"INTERFERENCIA SAUDE";13/01/2023;312,89
00000102;2023;00004;"INTERFERENCIA SAUDE";13/01/2023;438,23
00000094;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/01/2023;418,92
00000093;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/01/2023;174,81
00000110;2023;00004;"INTERFERENCIA SAUDE";13/01/2023;544,32
00000111;2023;00004;"INTERFERENCIA SAUDE";13/01/2023;239,20
00000112;2023;00004;"INTERFERENCIA SAUDE";13/01/2023;428,21
00000092;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/01/2023;236,77
00000090;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/01/2023;107,44
00000127;2023;00003;"INTERFERENCIA EDUCACAO";18/01/2023;6.067,38
00000096;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";18/01/2023;6.990,48
00000121;2023;00003;"INTERFERENCIA EDUCACAO";18/01/2023;2.653,65
00000123;2023;00003;"INTERFERENCIA EDUCACAO";18/01/2023;3.038,05
00000120;2023;00003;"INTERFERENCIA EDUCACAO";18/01/2023;3.351,18
00000126;2023;00003;"INTERFERENCIA EDUCACAO";18/01/2023;2.564,46
00000134;2023;00003;"INTERFERENCIA EDUCACAO";19/01/2023;2.062,76
00000108;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/01/2023;1.000,00
00000199;2023;00001;"INTERFERENCIA CAMARA";20/01/2023;115.683,32
00000116;2023;00004;"INTERFERENCIA SAUDE";20/01/2023;34.672,89
00000145;2023;00003;"INTERFERENCIA EDUCACAO";26/01/2023;832,00
00000200;2023;00003;"INTERFERENCIA EDUCACAO";27/01/2023;11,00
00000118;2023;00004;"INTERFERENCIA SAUDE";30/01/2023;4,46
00000117;2023;00004;"INTERFERENCIA SAUDE";30/01/2023;80.314,65
00000104;2023;00004;"INTERFERENCIA SAUDE";30/01/2023;2.491,93
00000103;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";30/01/2023;35.000,00
00000233;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;500,00
00000232;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;375,00
00000231;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;625,00
00000234;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.000,00
00000230;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;807,50
00000241;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;701,00
00000236;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;2.477,00
00000229;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;857,50
00000228;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.010,00
00000235;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;942,00
00000226;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;747,50
00000237;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.004,00
00000222;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;865,00
00000306;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;80.000,00
00000224;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.952,50
00000223;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;693,00
00000225;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;695,50
00000240;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;952,80
00000239;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.180,20
00000238;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;724,30
00000227;2023;00003;"INTERFERENCIA EDUCACAO";01/02/2023;1.422,50
00000244;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";02/02/2023;450,00
00000298;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";02/02/2023;5.000,00
00000219;2023;00003;"INTERFERENCIA EDUCACAO";06/02/2023;1.787,41
00000254;2023;00004;"INTERFERENCIA SAUDE";06/02/2023;2.543,73
00000255;2023;00004;"INTERFERENCIA SAUDE";06/02/2023;850,00
00000214;2023;00003;"INTERFERENCIA EDUCACAO";07/02/2023;3.511,20
00000253;2023;00004;"INTERFERENCIA SAUDE";08/02/2023;432,00
00000299;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";08/02/2023;10.000,00
00000250;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";08/02/2023;5.712,00
00000256;2023;00004;"INTERFERENCIA SAUDE";08/02/2023;98,57
00000262;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;1.056,31
00000259;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;20.672,00
00000258;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;1.126,00
00000301;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;6.000,00
00000248;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;546,63
00000247;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;115,32
00000263;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;395,03
00000264;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;628,41
00000300;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;5.500,00
00000085;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;3.350,00
00000271;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;600,00
00000270;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;300,00
00000269;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;415,12
00000268;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;700,00
00000266;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;1.000,00
00000265;2023;00004;"INTERFERENCIA SAUDE";09/02/2023;118,12
00000246;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;252,74
00000245;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;2.076,00
00000218;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;311,56
00000217;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;771,36
00000147;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;3.350,00
00000216;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;243,04
00000242;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;233,54
00000215;2023;00003;"INTERFERENCIA EDUCACAO";09/02/2023;118,08
00000243;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/02/2023;2.400,00
00000295;2023;00004;"INTERFERENCIA SAUDE";10/02/2023;205.452,25
00000316;2023;00004;"INTERFERENCIA SAUDE";10/02/2023;2,73
00000261;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/02/2023;4.000,00
00000081;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/02/2023;3.000,00
00000267;2023;00003;"INTERFERENCIA EDUCACAO";14/02/2023;3.000,00
00000260;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/02/2023;3.000,00
00000257;2023;00004;"INTERFERENCIA SAUDE";14/02/2023;3.281,89
00000249;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/02/2023;7.511,48
00000202;2023;00003;"INTERFERENCIA EDUCACAO";15/02/2023;8.613,67
00000251;2023;00004;"INTERFERENCIA SAUDE";15/02/2023;52.875,22
00000303;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/02/2023;14.000,00
00000296;2023;00004;"INTERFERENCIA SAUDE";17/02/2023;19.777,91
00000302;2023;00001;"INTERFERENCIA CAMARA";17/02/2023;115.683,32
00000205;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;500,00
00000220;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;1.112,20
00000213;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;664,22
00000201;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;1.034,43
00000208;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;812,50
00000207;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;312,50
00000206;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;250,00
00000203;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;864,30
00000204;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;1.338,73
00000221;2023;00003;"INTERFERENCIA EDUCACAO";23/02/2023;1.182,32
00000212;2023;00003;"INTERFERENCIA EDUCACAO";24/02/2023;4.090,86
00000210;2023;00003;"INTERFERENCIA EDUCACAO";24/02/2023;3.147,62
00000209;2023;00003;"INTERFERENCIA EDUCACAO";24/02/2023;2.316,27
00000211;2023;00003;"INTERFERENCIA EDUCACAO";24/02/2023;4.572,46
00000252;2023;00004;"INTERFERENCIA SAUDE";27/02/2023;2.491,93
00000304;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";27/02/2023;35.000,00
00000297;2023;00004;"INTERFERENCIA SAUDE";28/02/2023;49.041,81
00000393;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";02/03/2023;5.000,00
00000343;2023;00003;"INTERFERENCIA EDUCACAO";07/03/2023;3.511,20
00000325;2023;00004;"INTERFERENCIA SAUDE";07/03/2023;98,57
00000324;2023;00004;"INTERFERENCIA SAUDE";07/03/2023;432,00
00000337;2023;00003;"INTERFERENCIA EDUCACAO";07/03/2023;290.000,00
00000394;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/03/2023;7.000,00
00000340;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;400,00
00000339;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;290.000,00
00000338;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;200,00
00000345;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;1.680,00
00000346;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;3.720,47
00000349;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;3.350,00
00000352;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;3.350,00
00000353;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;3.000,00
00000401;2023;00004;"INTERFERENCIA SAUDE";10/03/2023;86.012,69
00000419;2023;00004;"INTERFERENCIA SAUDE";10/03/2023;5,52
00000354;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;180.000,00
00000336;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;400,00
00000335;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;1.800,00
00000322;2023;00004;"INTERFERENCIA SAUDE";10/03/2023;1.126,00
00000329;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;300,00
00000330;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;700,00
00000319;2023;00004;"INTERFERENCIA SAUDE";10/03/2023;1.000,00
00000331;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;3.000,00
00000328;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;600,00
00000307;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;20.000,00
00000332;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/03/2023;576,60
00000334;2023;00003;"INTERFERENCIA EDUCACAO";10/03/2023;415,12
00000326;2023;00004;"INTERFERENCIA SAUDE";10/03/2023;1.056,31
00000333;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/03/2023;6.400,00
00000323;2023;00004;"INTERFERENCIA SAUDE";13/03/2023;1.300,00
00000397;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/03/2023;10.000,00
00000402;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/03/2023;844,90
00000321;2023;00004;"INTERFERENCIA SAUDE";15/03/2023;785,56
00000399;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/03/2023;13.000,00
00000398;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/03/2023;500,00
00000341;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/03/2023;5.724,26
00000348;2023;00003;"INTERFERENCIA EDUCACAO";17/03/2023;4.307,45
00000347;2023;00003;"INTERFERENCIA EDUCACAO";17/03/2023;24.408,92
00000327;2023;00004;"INTERFERENCIA SAUDE";17/03/2023;57.820,28
00000404;2023;00001;"INTERFERENCIA CAMARA";20/03/2023;115.683,32
00000403;2023;00004;"INTERFERENCIA SAUDE";20/03/2023;18.960,38
00000350;2023;00003;"INTERFERENCIA EDUCACAO";21/03/2023;2.246,35
00000351;2023;00003;"INTERFERENCIA EDUCACAO";21/03/2023;2.395,50
00000396;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";27/03/2023;35.000,00
00000344;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";27/03/2023;3.000,00
00000342;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";27/03/2023;4.000,00
00000400;2023;00004;"INTERFERENCIA SAUDE";28/03/2023;2.491,93
00000395;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";28/03/2023;10.000,00
00000438;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";04/04/2023;105.720,00
00000439;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/04/2023;43.160,00
00000454;2023;00003;"INTERFERENCIA EDUCACAO";10/04/2023;700,00
00000453;2023;00003;"INTERFERENCIA EDUCACAO";10/04/2023;415,12
00000455;2023;00003;"INTERFERENCIA EDUCACAO";10/04/2023;300,00
00000485;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;300,00
00000459;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;1.504,15
00000458;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;878,18
00000457;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;1.216,08
00000456;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;600,00
00000460;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;1.640,00
00000461;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;2.280,00
